Reporting Period,Chart,Chart Feature #1,Chart Feature #2,Chart Feature #3,Position
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,6071007000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,3742588000
'22YE,Chart 3.1,Written premiums,Other,Annuities,33820613000
'22YE,Chart 3.1,Written premiums,Other,Corporate pensions,0
'22YE,Chart 3.1,Written premiums,Other,Individual Pensions,513000
'22YE,Chart 3.1,Written premiums,Other,Protection,9060033000
'22YE,Chart 3.1,Written premiums,Other,Savings,845210000
'22YE,Chart 3.1,Claims paid,Other,Annuities,24353026000
'22YE,Chart 3.1,Claims paid,Other,Corporate pensions,0
'22YE,Chart 3.1,Claims paid,Other,Individual Pensions,21033000
'22YE,Chart 3.1,Claims paid,Other,Protection,5650218000
'22YE,Chart 3.1,Claims paid,Other,Savings,662472000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,180392000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,4.19354E+11
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,6.52496E+11
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,193688000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,88094434000
'22YE,Chart 3.1,Written premiums,Unit linked,Annuities,0
'22YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,69343085000
'22YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,63348722000
'22YE,Chart 3.1,Written premiums,Unit linked,Protection,161178000
'22YE,Chart 3.1,Written premiums,Unit linked,Savings,6122101000
'22YE,Chart 3.1,Claims paid,Unit linked,Annuities,6277000
'22YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,91733223000
'22YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,52045092000
'22YE,Chart 3.1,Claims paid,Unit linked,Protection,113028000
'22YE,Chart 3.1,Claims paid,Unit linked,Savings,8378791000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,14088029000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,6032150000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.17224E+11
'22YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,245766000
'22YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,68063823000
'22YE,Chart 3.1,Written premiums,With profits,Annuities,28415000
'22YE,Chart 3.1,Written premiums,With profits,Corporate pensions,335681000
'22YE,Chart 3.1,Written premiums,With profits,Individual Pensions,3327393000
'22YE,Chart 3.1,Written premiums,With profits,Protection,39277000
'22YE,Chart 3.1,Written premiums,With profits,Savings,3797087000
'22YE,Chart 3.1,Claims paid,With profits,Annuities,1446484000
'22YE,Chart 3.1,Claims paid,With profits,Corporate pensions,457001000
'22YE,Chart 3.1,Claims paid,With profits,Individual Pensions,11159714000
'22YE,Chart 3.1,Claims paid,With profits,Protection,19304000
'22YE,Chart 3.1,Claims paid,With profits,Savings,6723150000
'18YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,3.19936E+11
'18YE,Chart 3.2,Written premiums,Other,NA,39740633000
'18YE,Chart 3.2,Claims paid,Other,NA,26682649000
'18YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,31401865000
'18YE,Chart 3.2,Written premiums,Other,NA,15634280000
'18YE,Chart 3.2,Claims paid,Other,NA,2247481000
'18YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.06997E+12
'18YE,Chart 3.2,Written premiums,Unit linked,NA,1.6128E+11
'18YE,Chart 3.2,Claims paid,Unit linked,NA,2.24337E+11
'18YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.21609E+11
'18YE,Chart 3.2,Written premiums,Unit linked,NA,21609294000
'18YE,Chart 3.2,Claims paid,Unit linked,NA,15617323000
'18YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,2.50027E+11
'18YE,Chart 3.2,Written premiums,With profits,NA,14546099000
'18YE,Chart 3.2,Claims paid,With profits,NA,22956247000
'18YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,6723285000
'18YE,Chart 3.2,Written premiums,With profits,NA,895328000
'18YE,Chart 3.2,Claims paid,With profits,NA,444606000
'19YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,3.65494E+11
'19YE,Chart 3.2,Written premiums,Other,NA,59526357000
'19YE,Chart 3.2,Claims paid,Other,NA,28539657000
'19YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,34603823000
'19YE,Chart 3.2,Written premiums,Other,NA,6086584000
'19YE,Chart 3.2,Claims paid,Other,NA,2867256000
'19YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.18354E+12
'19YE,Chart 3.2,Written premiums,Unit linked,NA,1.29589E+11
'19YE,Chart 3.2,Claims paid,Unit linked,NA,1.73755E+11
'19YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.48083E+11
'19YE,Chart 3.2,Written premiums,Unit linked,NA,29287601000
'19YE,Chart 3.2,Claims paid,Unit linked,NA,21490224000
'19YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,2.47979E+11
'19YE,Chart 3.2,Written premiums,With profits,NA,11239160000
'19YE,Chart 3.2,Claims paid,With profits,NA,21704943000
'19YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,22741710000
'19YE,Chart 3.2,Written premiums,With profits,NA,2322691000
'19YE,Chart 3.2,Claims paid,With profits,NA,1141303000
'20YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,4.04093E+11
'20YE,Chart 3.2,Written premiums,Other,NA,46822594000
'20YE,Chart 3.2,Claims paid,Other,NA,29041084000
'20YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,31986252000
'20YE,Chart 3.2,Written premiums,Other,NA,3440093000
'20YE,Chart 3.2,Claims paid,Other,NA,2669560000
'20YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.23753E+12
'20YE,Chart 3.2,Written premiums,Unit linked,NA,1.24547E+11
'20YE,Chart 3.2,Claims paid,Unit linked,NA,1.41044E+11
'20YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.67998E+11
'20YE,Chart 3.2,Written premiums,Unit linked,NA,27310606000
'20YE,Chart 3.2,Claims paid,Unit linked,NA,21903977000
'20YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,2.42126E+11
'20YE,Chart 3.2,Written premiums,With profits,NA,6003419000
'20YE,Chart 3.2,Claims paid,With profits,NA,19207967000
'20YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,24846275000
'20YE,Chart 3.2,Written premiums,With profits,NA,1264763000
'20YE,Chart 3.2,Claims paid,With profits,NA,1402562000
'21YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,4.01813E+11
'21YE,Chart 3.2,Written premiums,Other,NA,43887846000
'21YE,Chart 3.2,Claims paid,Other,NA,29869439000
'21YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,22578374000
'21YE,Chart 3.2,Written premiums,Other,NA,3039939000
'21YE,Chart 3.2,Claims paid,Other,NA,2790952000
'21YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.34903E+12
'21YE,Chart 3.2,Written premiums,Unit linked,NA,1.44881E+11
'21YE,Chart 3.2,Claims paid,Unit linked,NA,1.63518E+11
'21YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.81731E+11
'21YE,Chart 3.2,Written premiums,Unit linked,NA,29511465000
'21YE,Chart 3.2,Claims paid,Unit linked,NA,32620422000
'21YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,2.40731E+11
'21YE,Chart 3.2,Written premiums,With profits,NA,5582101000
'21YE,Chart 3.2,Claims paid,With profits,NA,20139431000
'21YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,23772471000
'21YE,Chart 3.2,Written premiums,With profits,NA,1242203000
'21YE,Chart 3.2,Claims paid,With profits,NA,1442456000
'22YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,2.99363E+11
'22YE,Chart 3.2,Written premiums,Other,NA,43726369000
'22YE,Chart 3.2,Claims paid,Other,NA,30686749000
'22YE,Chart 3.2,Best Estimate and Technical Provisions,Other,NA,19222438000
'22YE,Chart 3.2,Written premiums,Other,NA,3753289000
'22YE,Chart 3.2,Claims paid,Other,NA,3392509000
'22YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.16032E+12
'22YE,Chart 3.2,Written premiums,Unit linked,NA,1.38975E+11
'22YE,Chart 3.2,Claims paid,Unit linked,NA,1.52276E+11
'22YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,NA,1.69966E+11
'22YE,Chart 3.2,Written premiums,Unit linked,NA,29000398000
'22YE,Chart 3.2,Claims paid,Unit linked,NA,19510579000
'22YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,2.05653E+11
'22YE,Chart 3.2,Written premiums,With profits,NA,7527853000
'22YE,Chart 3.2,Claims paid,With profits,NA,19805652000
'22YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,NA,20488730000
'22YE,Chart 3.2,Written premiums,With profits,NA,1501746000
'22YE,Chart 3.2,Claims paid,With profits,NA,1546185000
